Events,EventKind,EventLocation,EventStart,EventEnd
"3D printen","Lecture,Workshop",Location::ACKspace,"31 January 2015","31 January 2015"
"ACKspace 3.0 opening party",Party,Location::ACKspace,"25 April 2015","25 April 2015"
"Awesome Retro Dec 2011",Party,"RevSpace, The Hague","10 December 2011","11 December 2011"
Bbq,Party,Location::ACKspace,"3 September 2023","3 September 2023"
"Bezoek Studenten","Meeting,Party",Location::ACKspace,"25 May 2012","25 June 2012"
BornHack,Conference,"55.385601, 9.939074","19 August 2021","26 August 2021"
"Borrel 15-10-2011",Party,Location::XCBS,"15 October 2011","15 October 2011"
"BruCON 2010",Conference,Brussels,"24 September 2010","25 September 2010"
"Campus Party","Conference,Festival,Hackathon,Lecture,Workshop","Jaarbeurs Utrecht","25 May 2016","29 May 2016"
Campzone,Party,"Near Peelstraat 1, Kronenberg (51.4082339,5.9693698)","11 August 2017","21 August 2017"
"Chaos Communication Camp",Conference,"Ziegeleipark Mildenberg, Zehdenick, Germany","21 August 2019","25 August 2019"
"Chaos Communication Congress",Conference,Online,"27 December 2021","30 December 2021"
"Cisco Workshop",Workshop,Location::ACKspace,"13 November 2011","13 November 2011"
"Congress everywhere",Conference,Location::online,"30 December 2022","31 December 2022"
"Crimping UTP",Workshop,Location::ACKspace,"22 April 2011","22 April 2011"
"DJ lightjockey workshop",Workshop,Location::ACKspace,"17 January 2015","17 January 2015"
"DorkBot Maastricht",Workshop,"FabLab Zuid-Limburg, Hoenderstraat 3, Maastricht","9 November 2011","9 November 2011"
"Electromagnetic Field","Conference,Festival","August–2 September 2018 at Eastnor Castle Deer Park, Ledbury","31 August 2018","2 September 2018"
Eth0:Summer,Conference,"""De groene ster"", Leeuwarden","6 August 2014","10 August 2014"
Eth0:Winter,Conference,"Beusink recreatie Lievelde","16 March 2018","18 March 2018"
Exhibition,"Lecture,Meeting,Party,Workshop",Location::ACKspace,"30 March 2024","30 March 2024"
FOSDEM,Conference,Brussels,"6 February 2021","7 February 2021"
"Freeplay Lanaken",Party,Location::ACKspace,"10 June 2022","10 June 2022"
"GForge Explained",Workshop,Location::ACKspace,"30 June 2012","30 June 2012"
GLOW,Festival,Eindhoven,"12 November 2016","19 November 2016"
Geocaching,"Lecture,Workshop",Location::ACKspace,"1 October 2011","1 October 2011"
"Geocaching 2.0",Meeting,Location::ACKspace,"15 October 2023","15 October 2023"
"HITB SecConf",Conference,"NH Grand Krasnapolsky, Amsterdam, The Netherlands","10 April 2017","14 April 2017"
"Hack42 on Tour",Party,Location::ACKspace,"4 November 2018","4 November 2018"
"HackADay Europe Tour 2013",Meeting,Location::ACKspace,"20 October 2013","20 October 2013"
"Hackathon - Hacking heritage",Workshop,"Continium, Maastricht, Boschstraat 30a, 6211 AX","7 February 2015","8 February 2015"
"Hackathon - The future of work",Hackathon,"Bureau Europa, Maastricht","27 June 2015","28 June 2015"
"Hacker Hotel",Conference,,"11 February 2022","13 February 2022"
"Hackerspace Nijmegen Opening Party",Party,"Elzenstraat 4a, Nijmegen","2 June 2018",
"Hardware hacking",Workshop,Location::ACKspace,"14 September 2011","14 September 2011"
Hark24,"Conference,Party","Hack42, Arnhem","17 October 2015","17 October 2015"
HaxoGreen,"Conference,Festival","Campsite Belvedère, Dudelange, Luxembourg, Earth","28 July 2022","31 July 2022"
Heropeningsfeest,"Party,Workshop",Location::ACKspace,"27 October 2012","28 October 2012"
"Kerstviering 2019",Party,Location::ACKspace,"28 December 2019","28 December 2019"
Lockpicking,Workshop,Location::ACKspace,"28 June 2011","28 June 2011"
MCH2022,"Conference,Festival","The Netherlands""The location is the Scoutinglandgoed in Zeewolde, 55km east of Amsterdam.""","22 July 2022","26 July 2022"
"Maker faire",Festival,"Klokgebouw at Strijp-S, Eindhoven","28 September 2019","29 September 2019"
"Meeting 09-06-2012",Meeting,Location::ACKspace,"9 June 2012","9 June 2012"
"Meeting 10-03-2012",Meeting,Location::ACKspace,"10 March 2012","10 March 2012"
