"Completed Projects",Members,Description,GitHub
"2k15 interhackerspaces xmas swap",User:Nobody,,
"3D printer","User:Stuiterveer,User:Xopr,User:Vicarious,User:Roelke,User:User:Adnub,User:User:Computer1up","Print gimmicks, tools and toys!",
ACKade,"User:Stuiterveer,User:Computer1up,User:PsychiC,User:Prodigity,User:Da Syntax","The ACKspace arcade. Game on!",
ACKsess,"User:Stuiterveer,User:Jetse,User:Xopr,User:Vicarious,User:Prodigity","Knock knock.,This project has been decomissioned and superseeded by [[Acksess_2.0]]. It had a good ride.",https://github.com/ACKspace/acksess
"ADAT project","User:Danny Witberg","This project descibes the ADAT protocol",
"Arbitrary Sampling Rate Converter in VHDL","User:Danny Witberg","ASRC's: What, how, why?",
"Arc eye",User:Everybody,"a.k.a. Project Lasoog",
Blog,"User:Everybody,User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator,a.k.a. Project Lasoog",https://github.com/ACKspace/esp8266-SpaceAPI
"Buying stuff together",User:Xopr,"Buy more, pay less!",
"Christmas tree","User:AmazingMike,User:Computer1up,User:Wolkje,User:Xopr,User:Prodigity,User:Da Syntax","Kerstboom heeft mooie lampjes en versiering nodig","https://github.com/ACKspace/Firetree,https://github.com/ACKspace/ESP-NFC-Christmas-tree,https://github.com/ACKspace/espixelflut"
"Clock jitter removal in VHDL","User:Danny Witberg","Jitter removal in clock signals with VHDL implementation",
"Cursus basis elektronica","User:Vicarious,User:Coolepascal,User:LuckY,User:PsychiC,User:Eracoon,User:Prodigity","Workshop basale elektronica",
"D-Link switches","User:Xopr,User:Da Syntax","Arrange a couple of new ethernet switches for the space",
DE-DP14112,User:Xopr,"3216 Bicolor LED 3mm Dot Matrix Display","https://github.com/ACKspace/ht1632c,https://github.com/ACKspace/3216_bicolor"
"DMX Arduino",User:Roelke,"DMX besturing met een arduino",
"DSP experiments","User:Danny Witberg,User:Coolepascal","Digital Signal Processing with a microcontroller and DAC",
"Digital Decoder Mod","User:Prodigity,User:Da Syntax","Gaining access to the console of the DD and perhaps install doom on it",
DigitalControlledMeter,User:Coolepascal,"PWM Controlled Meter MSP430 project",
Doorbell,User:PsychiC,"Creating a better doorbell",
"Doorbell IRC bot",User:Prodigity,"A doorbell / IRC interface",
Draaideur,User:Prodigity,DraaiDraaiDraaideur,
ESP8266,"User:Xopr,User:Prodigity,User:Da Syntax","Playing around with cheap wifi modules",
ESP8266-DS18S20,User:Xopr,"Creating a wireless SpaceAPI-like sensor,The system-to-be-installed uses Tasmota firmware combined with an [[MQTT]] script",
"Epoch clock","User:Danny Witberg","Our own clock in the space!",
Flag,"User:Vicarious,User:Prodigity","A flag for our hackerspace",
Flyer,User:Ikarus,Flyer,
Footstool,"User:Vicarious,User:PsychiC,User:Prodigity","Put ACKspace on the cover of a footstool",
"Game:Jump Wheel",User:Multiple,"Synchronize your jump with your coop players and beat the record","https://github.com/ACKspace/JumpWheel,https://github.com/ACKspace/MineCart,https://github.com/ACKspace/jumppad"
"Gameboy VGA adapter","User:Danny Witberg,User:Prodigity","Adding VGA output to a gameboy classic",
"Geek whip",User:Vicarious,"Make a whip from a bunch of Cat 5 cables",
"IRC ACKspace-statusbot","User:StefandeVries,User:Xopr","An IRC-bot that provides SpaceAPI (and other) information upon request",https://github.com/ACKspace/ACKbot
IoTaps,"User:Da Syntax","Connecting a beertap to the internet",https://github.com/ACKspace/IoTaps
"Key Panel",User:Eagle00789,"Have a centralized place for the space keys",
"Kit BZzZzZttTTTT!!!",User:Prodigity,"Draad lus spel",
"Korte golf luisteren","User:Danny Witberg","Luister naar de wondere wereld van de korte golf",
"LED christmas tree","User:Xopr,User:Vicarious","Blinken lights!",
"LED sleeve",User:Xopr,"ART-net controlled cylindrical-ish display",
LedWall,User:PsychiC,"Fixing an awesome LED-Wall",
Library,User:Eagle00789,"This is the inventory of the library from the [[putgraaf]]. Since then, the books have moved four times,Just an index of our Library",
Logo,User:Vicarious,"A logo for ACKspace",
"Lounge connect","User:Danny Witberg","This is the setup of the old ([[putgraaf|putgraaf's]]) <sub>sl</sub>ACKspace. The new version is slightly less complex (but still needs documentation),Je wilt iets doen in de lounge?",
"MADI transceiver","User:Danny Witberg","This project descibes a MADI transceiver in VHDL",
"Mac RGB Lamp","User:Vicarious,User:Coolepascal,User:Roelke,User:Da Syntax","RGB LED light inside empty Mac case",
"Mead brewing",User:Prodigity,"Brewing mead",
"Mobile Spacestate Indicator","User:Vicarious,User:Da Syntax","The new system uses an [[ESP8266]], which is not yet documented,Replace the factory car center console lights with a hackerspace state indicator",https://github.com/ACKspace/esp8266-SpaceAPI
NACKspace,User:Everybody,,
NAS,"User:Danny Witberg,User:Computer1up,User:PsychiC,User:Da Syntax","""''This is '''data'''!''""",
"OpenBSD Firewall / PF","User:Vicarious,User:PsychiC","building a gateway on openbsd",
"Portable electronics workbench",User:Xopr,"Workbench on-the-go",
"Programming multicore microcontrollers","User:Danny Witberg","This project describes the programming of multicore microcontrollers",
